    dan        ura    temperatura  pritisk     veter      vlaga    padavine  
10.10.2012     13         10        1016         9         59          0     
10.10.2012     14         10        1015         7         60          0     
10.10.2012     15         10        1014         7         56          0     
10.10.2012     16         11        1014         9         54          0     
10.10.2012     17         10        1014         4         55          0     
10.10.2012     18         10        1014         6         59          0     
10.10.2012     19          9        1014         0         63          0     
10.10.2012     20          9        1014         0         68          0     
10.10.2012     21          9        1014         0         72          0     
10.10.2012     22          8        1015         0         75          0     
10.10.2012     23          8        1015         5         79          0     
11.10.2012      0          8        1015         0         78          0     
11.10.2012      1          8        1015         7         82          0     
11.10.2012      2          8        1015         4         85          0     
11.10.2012      3          8        1015         4         86          0     
11.10.2012      4          8        1015         4         87          0     
11.10.2012      5          8        1016         4         88          0     
11.10.2012      6          8        1016         0         87          0     
11.10.2012      7          8        1016         4         89          0     
11.10.2012      8          8        1016         0         90          0     
11.10.2012      9          9        1017         0         91          0     
11.10.2012     10         11        1017         5         86          0     
11.10.2012     11         12        1017         7         69          0     
11.10.2012     12         13        1017         9         53          0     
11.10.2012     13         14        1016         5         54          0     
11.10.2012     14         14        1015         9         50          0     
11.10.2012     15         14        1015        11         52          0     
11.10.2012     16         14        1015         9         51          0     
11.10.2012     17         13        1014         8         56          0     
11.10.2012     18         12        1014         7         61          0     
11.10.2012     19         12        1014         7         66          0     
11.10.2012     20         12        1014         7         70          0     
11.10.2012     21         11        1014         4         73          0     
11.10.2012     22         11        1014         7         74          0     
11.10.2012     23         11        1014         7         77          0     
12.10.2012      0         10        1014         0         76          0     
12.10.2012      1         10        1013         4         79          0     
12.10.2012      2          9        1013         0         79          0     
12.10.2012      3          9        1013         0         82          0     
12.10.2012      4          8        1012         0         82          0     
12.10.2012      5          8        1012         0         86          0     
12.10.2012      6          8        1012         0         86          0     
12.10.2012      7          7        1012         4         87          0     
12.10.2012      8          8        1013         0         91          0     
12.10.2012      9          9        1013         0         92          0     
12.10.2012     10         10        1013         6         91          0     
12.10.2012     11         12        1013         4         85          0     
12.10.2012     12         12        1014         0         78          0     
12.10.2012     13         13        1013         7         73          0     
12.10.2012     14         13        1013         0         70          0     
12.10.2012     15         13        1013         0         68          0     
12.10.2012     16         13        1013         6         71          0     
12.10.2012     17         12        1013         4         74          0     
12.10.2012     18         12        1013         7         78          0     
12.10.2012     19         12        1014         0         80          0     
12.10.2012     20         12        1014         5         83          0     
12.10.2012     21         12        1014         0         85          0     
12.10.2012     22         11        1015         4         87          0     
12.10.2012     23         11        1015         5         89          0     
13.10.2012      0         11        1016         4         91          0     
13.10.2012      1         11        1015         0         91          0     
13.10.2012      2         11        1016         0         91          0     
13.10.2012      3         11        1016         0         91          0     
13.10.2012      4         11        1016         0         92          0     
13.10.2012      5         11        1016         0         92          0     
13.10.2012      6         11        1016         4         93          0     
13.10.2012      7         11        1017         0         94          1     
13.10.2012      8         11        1017         0         94          3     
13.10.2012      9         11        1018         0         94          3     
13.10.2012     10         12        1018         0         94          4     
13.10.2012     11         13        1018         4         94          4     
13.10.2012     12         13        1018         7         87          4     
13.10.2012     13         12        1017         7         86          4     
13.10.2012     14         12        1017         8         87          4     
13.10.2012     15         12        1016         7         88          4     
13.10.2012     16         12        1016         4         86          4     
13.10.2012     17         12        1015         7         85          4     
13.10.2012     18         12        1015         5         85          4     
13.10.2012     19         11        1014         6         85          4     
13.10.2012     20         11        1014         0         84          4     
13.10.2012     21         11        1013         5         86          4     
13.10.2012     22         11        1013         0         89          4     
13.10.2012     23         11        1012         0         89          4     
14.10.2012      0         10        1012         0         90          4     
